Deliverable,EndDate,FirstAddedDate,GeoX,GeoY,HazardousSubstances,Hectares,LastUpdatedDate,MinNetDwellings,NetDwellingsRangeFrom,NetDwellingsRangeTo,Notes,OrganisationLabel,OrganisationURI,OwnershipStatus,PermissionDate,PermissionType,PlanningHistory,PlanningStatus,SiteNameAddress,SiteReference,SiteplanURL,entity,point,brownfield-land
,,13/11/2017,-2.150873,51.644468,,5,01/12/2017,224,224,224,"Only 50 of the Outline permission remain not started (see 13/04451/REM, 15/03479/REM and 16/02483/REM for parts of the site that are under construction). Approximately 124 dwellings, 50 sheltered units and 50 extra care apartments",Cotswold District Council,http://opendatacommunities.org/id/district-council/cotswold,not owned by a public authority,26/09/2013,outline planning permission,,permissioned,"Land parcel south of Quercus Road, Quercus Road (Matbro SIAC), Tetbury",12/01792/OUT,http://my.cotswold.gov.uk/mcd.aspx?MapSource=WOxford/cdc_AllMaps&StartEasting=389657.000000&StartNorthing=193974.000000&StartZoom=250&o=1&Layers=Brownfield_Sites_CDC,,,
yes,,23/11/2018,-1.698598,51.997462,,0.21,23/11/2018,10,10,10,Has planning permission for ten dwellings. Redevelopment of former scrapyard for the erection of 10 dwellings,,http://opendatacommunities.org/id/district-council/cotswold,not owned by a public authority,15/02/2018,full planning permission,,permissioned,"Land Adjacent Fosse Lodge, Stratford Road, Moreton-In-Marsh",17/00842/FUL,http://my.cotswold.gov.uk/mcd.aspx?MapSource=WOxford/cdc_AllMaps&StartEasting=420790.000000&StartNorthing=233267.000000&StartZoom=250&o=1&Layers=Brownfield_Sites_CDC,,,
,,13/11/2017,-1.704864,51.992506,,0.79,01/12/2017,20,20,20,Has planning permission for 20 dwellings. Residential development to provide 20 homes (19 retirement homes and 1 open market),Cotswold District Council,http://opendatacommunities.org/id/district-council/cotswold,not owned by a public authority,21/11/2017,full planning permission,,permissioned,"Former Hospital Site, Moreton-in-Marsh",17/03221/FUL,http://my.cotswold.gov.uk/mcd.aspx?MapSource=WOxford/cdc_AllMaps&StartEasting=420362.000000&StartNorthing=232714.000000&StartZoom=250&o=1&Layers=Brownfield_Sites_CDC,,,
,,13/11/2017,-1.968761,51.713316,,0.18,13/11/2017,6,6,6,Proposed allocation for six dwellings - see SHELAA (November 2017) for further information. Suitable for development (six dwellings),Cotswold District Council,http://opendatacommunities.org/id/district-council/cotswold,not owned by a public authority,,,,not permissioned,"42-54 Querns Lane, Cirencester",C_17,http://my.cotswold.gov.uk/mcd.aspx?MapSource=WOxford/cdc_AllMaps&StartEasting=402255.000000&StartNorthing=201621.000000&StartZoom=250&o=1&Layers=Brownfield_Sites_CDC,,,
,,13/11/2017,-1.965315,51.715545,,0.88,13/11/2017,24,24,24,Proposed allocation for 24 dwellings - see SHELAA (November 2017) for further information. Suitable for mixed use (24 flats) subject to the outcome of the Cirencester Parking Strategy,Cotswold District Council,http://opendatacommunities.org/id/district-council/cotswold,owned by a public authority,,,,not permissioned,"Forum Car Park, Magistrates Court and Cirencester Police Station, Cirencester",C_57/C_101A /C_101B,http://my.cotswold.gov.uk/mcd.aspx?MapSource=WOxford/cdc_AllMaps&StartEasting=402493.000000&StartNorthing=201869.000000&StartZoom=250&o=1&Layers=Brownfield_Sites_CDC,,,
,,13/11/2017,-1.965433,51.712228,,0.51,13/11/2017,13,13,13,Proposed allocation for 13 dwellings - see SHELAA (November 2017) for further information. Suitable for demolition and new-build housing (13 dwellings),Cotswold District Council,http://opendatacommunities.org/id/district-council/cotswold,owned by a public authority,,,,not permissioned,"Paternoster House, Watermoor Road, Cirencester",C_82B,http://my.cotswold.gov.uk/mcd.aspx?MapSource=WOxford/cdc_AllMaps&StartEasting=402485.000000&StartNorthing=201500.000000&StartZoom=250&o=1&Layers=Brownfield_Sites_CDC,,,
,,13/11/2017,-1.97083,51.715277,,0.38,13/11/2017,9,9,9,Proposed allocation for nine dwellings - see SHELAA (November 2017) for further information. Suitable for car parking and development (nine dwellings) subject to completion of the car parking strategy,Cotswold District Council,http://opendatacommunities.org/id/district-council/cotswold,owned by a public authority,,,,not permissioned,"Old Memorial Hospital Site & Car Park, Sheep Street, Cirencester",C_97/CIR_E12,http://my.cotswold.gov.uk/mcd.aspx?MapSource=WOxford/cdc_AllMaps&StartEasting=402112.000000&StartNorthing=201839.000000&StartZoom=250&o=1&Layers=Brownfield_Sites_CDC,,,
,,13/11/2017,-1.700967,51.991732,,0.29,13/11/2017,30,30,30,Proposed allocation for 30 dwellings - see SHELAA (November 2017) for further information. Suitable for development (30 dwellings),Cotswold District Council,http://opendatacommunities.org/id/district-council/cotswold,not owned by a public authority,,,,not permissioned,"British Legion Site, Moreton-in-Marsh",M_63,http://my.cotswold.gov.uk/mcd.aspx?MapSource=WOxford/cdc_AllMaps&StartEasting=420630.000000&StartNorthing=232629.000000&StartZoom=250&o=1&Layers=Brownfield_Sites_CDC,,,
,,13/11/2017,-2.155349,51.643131,,0.77,13/11/2017,18,18,18,"Proposed allocation for 18 dwellings - see SHELAA (November 2017) for further information. Suitable for development (18 dwellings), subject to access onto the A433 being achieved",Cotswold District Council,http://opendatacommunities.org/id/district-council/cotswold,not owned by a public authority,,,,not permissioned,"Northfield Garage Site, London Road, Tetbury",T_51,http://my.cotswold.gov.uk/mcd.aspx?MapSource=WOxford/cdc_AllMaps&StartEasting=389347.000000&StartNorthing=193826.000000&StartZoom=250&o=1&Layers=Brownfield_Sites_CDC,,,
,,13/11/2017,-1.847089,52.053796,,0.05,13/11/2017,5,5,5,Proposed allocation for five dwellings - see SHELAA (November 2017) for further information. Suitable for development (five dwellings),Cotswold District Council,http://opendatacommunities.org/id/district-council/cotswold,not owned by a public authority,,,,not permissioned,"Garage workshop behind The Nook, Main Street, Willersey",W_1A/W_1B,http://my.cotswold.gov.uk/mcd.aspx?MapSource=WOxford/cdc_AllMaps&StartEasting=410582.000000&StartNorthing=239501.000000&StartZoom=250&o=1&Layers=Brownfield_Sites_CDC,,,
yes,,28/02/2020,-2.106165,51.825966,,0.55,13/03/2020,5,5,5,Has planning permission for 5 dwellings. Construction of five dwellings,Cotswold District Council,http://opendatacommunities.org/id/district-council/cotswold,not owned by a public authority,27/02/2019,full planning permission,,permissioned,"Former Kellands Agricultural Ltd Site, Brimpsfield, Birdlip, GL4 8JH",18/01936/FUL,http://my.cotswold.gov.uk/mcd.aspx?MapSource=WOxford/cdc_AllMaps&StartEasting=392787.000000&StartNorthing=214142.000000&StartZoom=250&o=1&Layers=Brownfield_Sites_CDC,,,
yes,,28/02/2020,-1.944663,51.700513,,0.38,13/03/2020,13,13,13,Has planning permission for 13 dwellings. Outline application for planning permission for the demolition of the existing dwelling and outbuildings and the erection of up to 13 Assisted Living Units (Use Class C2),Cotswold District Council,http://opendatacommunities.org/id/district-council/cotswold,not owned by a public authority,18/09/2018,outline planning permission,,permissioned,"The Old Pump House, South Cerney Road, GL7 6ET",16/02860/OUT,http://my.cotswold.gov.uk/mcd.aspx?MapSource=WOxford/cdc_AllMaps&StartEasting=403990.000000&StartNorthing=200216.000000&StartZoom=250&o=1&Layers=Brownfield_Sites_CDC,,,
yes,,29/02/2020,-2.194473,51.69123,,0.17,14/03/2020,8,8,8,"Has planning permission for 8 dwellings. External alterations and conversion of Block G to 8 residential flats (4x1, 2x2 & 2x3 beds) with associated parking, landscaping and other works",Cotswold District Council,http://opendatacommunities.org/id/district-council/cotswold,not owned by a public authority,28/05/2019,full planning permission,,permissioned,Block G Longfords Mill,19/00276/FUL,http://my.cotswold.gov.uk/mcd.aspx?MapSource=WOxford/cdc_AllMaps&StartEasting=386655.000000&StartNorthing=199177.000000&StartZoom=250&o=1&Layers=Brownfield_Sites_CDC,,,
yes,,01/03/2020,-2.173665,51.682415,,2.98,15/03/2020,11,11,11,"Has planning permission for 11 dwellings. Change of use of existing buildings from residential institution (C2 use) to residential (C3 use) including demolition of modern extensions, internal alterations and extensions, demolition of modern institutional buildings and replacement with new dwellings",Cotswold District Council,http://opendatacommunities.org/id/district-council/cotswold,not owned by a public authority,29/10/2019,full planning permission,,permissioned,"Old Quarries, Rectory Lane, GL8 8NJ",19/01692/FUL,http://my.cotswold.gov.uk/mcd.aspx?MapSource=WOxford/cdc_AllMaps&StartEasting=387995.000000&StartNorthing=198271.000000&StartZoom=250&o=1&Layers=Brownfield_Sites_CDC,,,
yes,,13/11/2017,-2.08991,51.85297,,27.18,23/11/2018,26,26,26,Has planning permission for 20 dwellings (supersedes application 14/05225/OUT). Residential re-development consisting of 26 residential (C3) units and associated works,Cotswold District Council,http://opendatacommunities.org/id/district-council/cotswold,not owned by a public authority,22/05/2019,full planning permission,,permissioned,"Land At Ullenwood Court, Ullenwood, Gloucestershire, GL53 9QS",18/01615/FUL,http://my.cotswold.gov.uk/mcd.aspx?MapSource=WOxford/cdc_AllMaps&StartEasting=393913.000000&StartNorthing=217113.000000&StartZoom=250&o=1&Layers=Brownfield_Sites_CDC,,,
